﻿"ACTIVE CODE LIST - OCTOBER 10, 2023",,,,,,,,,,,,,,,,,,,,,,
Activity Code,Description,Fund,Org,Area ID,Project Short Name,LOC,Active (Y/N),Materials/Supplies/Travel/Direct Salaries (Y/N),Labor Reporting (Y/N),EIMR,Notes,Start Date,End Date,Other Approver,Budget Approver,PI,CruzBuy PI Approver Required,Source,,,,
LOBUPH,Bundy Photonics Center Support,19900,444645,Unsponsored,,7,Y,Y,Y,,,08/01/21,,LARA PACHECO,LARA PACHECO,KEVIN BUNDY,KEVIN BUNDY,UCO,,,,
LOC001,UCO: Conference: Laser Workshop 2015,284,805076,Grants,,7,N,Y,Y,,,06/01/15,,ANNA KOROSSY EREDIA,LEAH CARVER,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,AGENCY,,,,
LOC002,UCO: Conference: CfAO Fall Retreat 2015,284,805076,Grants,,7,N,Y,Y,,,06/01/15,,ANNA KOROSSY EREDIA,LEAH CARVER,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,AGENCY,,,,
LOC003,UCO: Conference: AO4ELT4 2015,284,805076,Grants,,7,N,Y,Y,,,06/01/15,,ANNA KOROSSY EREDIA,LEAH CARVER,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,AGENCY,,,,
LOC004,UCO: Conference: CfAO Fall Retreat 2017,69086,444671,Administration,,P,N,Y,Y,,,04/01/17,12/31/17,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CLAIRE MAX,,UCO,,,,
LOCAN1,CANDELS Team Meeting - September 2012,00072,805000,Grants,,7,N,Y,N,,,06/19/12,6/30/13,DAVID KOO,ANNA KOROSSY EREDIA,DAVID KOO,,,,,,
LOCCDA,CCD Lab Expense,69086,444679,Technical Facilities,,P,Y,Y,N,,,,,MAUREEN SAVAGE,LARA PACHECO,MAUREEN SAVAGE,,UCO,,,,
LOCCDL,CCD Lick Obs CCD Lab - Labor (all Labs working for CCD),69086,444679,Technical Facilities,,P,N,N,Y,,"8/10/11, per myra, use also for Labs working for the CCD Lab",,,MAUREEN SAVAGE,ADA POPKEY,MAUREEN SAVAGE,,LABOR,,,,
LOCCDX,CCD labor estimat & proposal-unfunded,69086,444679,Technical Facilities,,P,N,N,Y,,,03/01/06,,MAUREEN SAVAGE,ADA POPKEY,MAUREEN SAVAGE,,LABOR,,,,
LOCLRM,Clean Room Hoist,67981,444747,Technical Facilities,,P,Y,N,Y,,,01/01/23,,MAUREEN SAVAGE,LARA PACHECO,MAUREEN SAVAGE,,LABOR,,,,
LOCLRM,Clean Room Hoist,various,various,Technical Facilities,,P/7,Y,Y,N,,,01/01/23,,MAUREEN SAVAGE,LARA PACHECO,MAUREEN SAVAGE,,UCO,,,,
LOCOFA,Optical Coating Facility - Misc,69086,444677,Technical Facilities,,P,Y,Y,N,,,,,MAUREEN SAVAGE,LARA PACHECO,MAUREEN SAVAGE,,UCO,,,,
LOCOFL,Optical Coating Lab - Labor,69086,444677,Technical Facilities,,P,N,N,Y,,,,,MAUREEN SAVAGE,ADA POPKEY,MAUREEN SAVAGE,,LABOR,,,,
LOCOFW,Optical Coating Lab Work General (Non-Project),69086,444677,Technical Facilities,,P,Y,N,Y,,"Use only for labor reporting. Cleaning, prep, run, measurements, etc.",10/01/12,,MAUREEN SAVAGE,LARA PACHECO,MAUREEN SAVAGE,,LABOR,,,,
LOCOFX,Optical Coating labor estimat & proposal-unfunded,69086,444677,Technical Facilities,,P,N,N,Y,,,03/01/06,,MAUREEN SAVAGE,ADA POPKEY,MAUREEN SAVAGE,,LABOR,,,,
LOCOLQ,Lick Obs Colloquium Speakers,36480,444659,Administration,,7,N,Y,N,,Kellogg endowment,,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,GIFT,,,,
LOCONF,Robinson Conference Room - Labor ONLY,67974,444689,Unsponsored,,7,Y,N,Y,,Technical Staff Labor ONLY,8/1/21,2/28/22,LARA PACHECO,LARA PACHECO,MAUREEN SAVAGE,,UCO,,,,
LOCONF,Robinson Conference Room - Non-Labor Expenses ONLY,53676,444642,Unsponsored,,7,Y,Y,N,,Non-Labor Expenses ONLY,8/1/21,2/28/22,LARA PACHECO,LARA PACHECO,MAUREEN SAVAGE,,GIFT,,,,
LOCOO1,Cooke Early Nucleosynthesis,63510,444645,Grants,,7,N,Y,N,,Grant ID: JPL 154276,01/07/16,12/31/17,RYAN COOKE,ANNA KOROSSY EREDIA,RYAN COOKE,RYAN COOKE,JPL,,,,
LOCOPY,Copy Service,69086,444671,Administration,,P,Y,Y,N,,,,,LARA PACHECO,LARA PACHECO,LARA PACHECO,LARA PACHECO,UCO,,,,
LOCV20,Coronavirus FY20 Materials and Labor,VARIOUS,VARIOUS,Administration,,P/7,N,Y,Y,,to be used for expenses directly related to COVID-19 - to capture costs,01/01/20,,ANNA KOROSSY EREDIA,LARA PACHECO,ANNA KOROSSY EREDIA,,UCO,,,,
LODDIS,Director’s Discretionary fund,55618,444659,Administration,,P,N,Y,N,,"1-time awards, not tracked elsewhere-no equip/trn & dev",10/30/01,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CLAIRE MAX,CLAIRE MAX,GIFT,,,,
LODDIS,Director’s Discretionary fund,19922,444670,Administration,,P,N,Y,N,,"1-time awards, not tracked elsewhere-no equip/trn & dev",10/30/01,,ANNA KOROSSY EREDIA,LARA PACHECO,CLAIRE MAX,CLAIRE MAX,UCO,,,,
LODEB,Davidson Endowment - UC Berkeley,35000,444727,Gifts,,7,N,Y,N,,Open 7/1/09,,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,X PROCHASKA,,GIFT,,,,
LODED,Davidson Endowment - UC Davis,35000,444727,Gifts,,7,N,Y,N,,Open 7/1/09,02/01/09,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,X PROCHASKA,,GIFT,,,,
LODEI,Davidson Endowment - UC Irvine,35000,444727,Gifts,,7,N,Y,N,,Open 7/1/09,02/01/09,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,X PROCHASKA,,GIFT,,,,
LODEKE,UCO Summer Support for A. Dekel,9523,444645,Grants,,7,N,N,N,,,05/19/15,8/31/15,CLAIRE MAX,ANNA KOROSSY EREDIA,CLAIRE MAX,,UCO,,,,
LODELA,Davidson Endowment - UC Los Angeles,35000,444727,Gifts,,7,N,Y,N,,Open 7/1/09,,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,X PROCHASKA,,GIFT,,,,
LODER,Davidson Endowment - Riverside,35000,444727,Gifts,,7,N,Y,N,,Open 7/1/09,02/01/09,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,X PROCHASKA,,GIFT,,,,
LODESB,Davidson Endowment - UC Santa Barbara,35000,444727,Gifts,,7,N,Y,N,,Open 7/1/09,02/01/09,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,X PROCHASKA,,GIFT,,,,
LODESC,Davidson Endowment - UC Santa Cruz,35000,444727,Gifts,,7,N,Y,N,,Open 7/1/09,,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,X PROCHASKA,,GIFT,,,,
LODESD,Davidson Endowment - UC San Diego,35000,444727,Gifts,,7,N,Y,N,,Open 7/1/09,,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,X PROCHASKA,,GIFT,,,,
LODEW4,Davidson Graudate Workshop FY13,35000,444727,Gifts,,7,N,Y,Y,,,,6/30/13,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CLAIRE MAX,,GIFT,,,,
LODEWK,Davidson Endow - Grad Workshop @ MH,35000,444727,Gifts,,7,N,Y,Y,,Open 7/1/09,02/01/09,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,X PROCHASKA,,GIFT,,,,
LODIR,Director’s Office,36650,444659,Gifts,,7,N,Y,N,,discretionary funds,,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,SANDY FABER,,UCO,,,,
LODIR,Director’s Office,69086,444670,Administration,,P,Y,Y,N,,For most normal expenses,,,LARA PACHECO,LARA PACHECO,BRUCE MACINTOSH,BRUCE MACINTOSH,UCO,,,,
LODIRC,UCO Director Communication,55672,444659,Gifts,,7,N,Y,N,,,03/01/14,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,SANDY FABER,,GIFT,,,,
LODPR,Director's Office Public Relations,19922,444670,Administration,,P,N,Y,N,,,,,ANNA KOROSSY EREDIA,LARA PACHECO,SANDY FABER,,UCO,,,,
LODSL,Technical Facilities: DSL Account,19922,444677,Technical Facilities,,P,N,Y,N,,,09/17/14,,ANNA KOROSSY EREDIA,LARA PACHECO,ANNA KOROSSY EREDIA,,UCO,,,,
LOED18,UCO Educational Outreach,VARIOUS,VARIOUS,Administration,,P,N,Y,N,,,10/01/17,,VARIOUS,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOEDSW,UCO Educational Outreach,35000,444727,Gifts,STATEWIDE EDUCATIONAL OUTREACH,7,Y,Y,N,,,04/01/22,,LARA PACHECO,LARA PACHECO,LARA PACHECO,,GIFT,,,,
LOEDV1,Employee Dev-Incremental (UCO funds),69086,VARIOUS,Administration,,P,N,Y,Y,,,07/01/06,,ANNA KOROSSY EREDIA,ADA POPKEY,SANDY FABER,,UCO,,,,
LOEDV2,Employee Dev-Operational (Dept funds),VARIOUS,VARIOUS,General,,P,Y,Y,N,,Labor - Employee Development,07/01/06,,VARIOUS,LEAH CARVER,MAURA HERLIHY,,LABOR,,,,
LOELEA,Electronics Lab EXPENSE,69086,444673,Technical Facilities,,P,Y,Y,N,,"Durables: tools, furniture, raw material",,,MAUREEN SAVAGE,LARA PACHECO,MAUREEN SAVAGE,,UCO,,,,
LOELEX,Electronics labor estimat & proposal-unfunded,69086,444673,Technical Facilities,,P,N,N,Y,,,03/01/06,,MAUREEN SAVAGE,ADA POPKEY,MAUREEN SAVAGE,,LABOR,,,,
LOENGA,Engineering Expense,69086,444675,Technical Facilities,,P,Y,Y,N,,"Durables: tools, furniture, raw material",,,MAUREEN SAVAGE,LARA PACHECO,MAUREEN SAVAGE,,UCO,,,,
LOENGL,Engineering Lab - Labor,69086,444675,Technical Facilities,,P,N,N,Y,,,,,MAUREEN SAVAGE,ADA POPKEY,MAUREEN SAVAGE,,LABOR,,,,
LOENGX,Engineering labor estimat & proposal-unfunded,69086,444675,Technical Facilities,,P,N,N,Y,,,03/01/06,,MAUREEN SAVAGE,ADA POPKEY,MAUREEN SAVAGE,,LABOR,,,,
LOENKL,Engineering Group Keck Labor,69086,444675,Technical Facilities,,P,N,N,Y,,,01/01/19,,MAUREEN SAVAGE,ADA POPKEY,MAUREEN SAVAGE,,LABOR,,,,
LOENTY,TMT Electrical Engineer Salary - MOBIE,67973,444652,Projects,TMT,P,N,Y,N,,SEE MYRA OR LEAH,09/01/09,,ANNA KOROSSY EREDIA,LEAH CARVER,SANDY FABER,,UCO,,,,
LOEPP5,Epps KCWI Initial Phase,63087,444688,Projects,KCWI,7,N,Y,Y,,"Grant ID: 10001, CARA (NSF PRIME)",02/01/10,2/28/13,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,HARLAND EPPS,HARLAND EPPS,NSF/WMKO,,,,
LOEPP6,Epps WMKO-KCWI Optical Elements,63291,444688,Projects,KCWI,7,N,Y,Y,,,10/01/12,6/30/14,MAUREEN SAVAGE,ANNA KOROSSY EREDIA,HARLAND EPPS,HARLAND EPPS,NSF/WMKO,,,,
LOEPPS,Epps,09523,444645,Unsponsored,,7,N,Y,N,,Unsponsored Research,11/03/00,,HARLAND EPPS,ANNA KOROSSY EREDIA,HARLAND EPPS,HARLAND EPPS,UCO,,,,
LOEQM1,MH Equip Bdgt-Incremental (UCO funds),19922,VARIOUS,Administration,,P,N,Y,N,,,07/01/06,,ANNA KOROSSY EREDIA,LARA PACHECO,CLAIRE MAX,CLAIRE MAX,UCO,,,,
LOEQM2,MH Equip Bdgt Operational (Dept funds),19922,VARIOUS,Administration,,P,N,Y,N,,,07/01/06,,VARIOUS,LARA PACHECO,VARIOUS,,UCO,,,,
LOEQS1,Equipment budget-Incremental (UCO funds),19922,VARIOUS,Administration,,P,N,Y,N,,,07/01/06,,ANNA KOROSSY EREDIA,LARA PACHECO,CLAIRE MAX,CLAIRE MAX,UCO,,,,
LOEQS2,Equipment budget Operational (Dept funds),19922,VARIOUS,Administration,,P,N,Y,N,,,07/01/06,,VARIOUS,LARA PACHECO,VARIOUS,,UCO,,,,
LOER76,MH Building Maintenance Worker,19900,642600,Lick Observatory,,7,N,Y,N,,,03/01/13,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCSC,,,,
LOER77,MH Public Outreach Telescope Operator,68375,444680,Lick Observatory,,P,N,Y,N,,,04/01/13,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOER78,MH Gift Shop Coordinator,68375,444680,Lick Observatory,,P,N,Y,N,,,04/01/13,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOER79,NICS Programmer Analyst,67980,444650,NICS,,P,N,Y,N,,,05/01/13,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOER80,MH Gift Shop Guide,68375,444680,Lick Observatory,,P,N,Y,N,,,06/01/13,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOER81,MH Principal Telescope Technician,69086,444671,Lick Observatory,,P,N,Y,N,,,07/01/13,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOER82,MH Principal Lab Mechanician,69086,444671,Lick Observatory,,P,N,Y,N,,,07/01/13,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOER83,MH Laser Spotter,69086,444671,Lick Observatory,,P,N,Y,N,,,08/01/13,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOER84,Assistant Director of Business and Administration,69086,444671,Administration,,P,N,Y,N,,,08/01/13,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOER85,Lick Observatory Facilities Supervisor,19900,642600,Lick Observatory,,7,N,Y,N,,,09/01/13,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCSC,,,,
LOER86,Principal Business Analyst,69086,444671,Administration,,P,N,Y,N,,,11/01/13,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOER87,NICS Programmer Analyst III,67980,444650,NICS,,P,N,Y,N,,,01/01/14,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOER88,Communications Specialist,69086,444671,Administration,,P,N,Y,N,,,05/01/14,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOER89,Laser Optics Technician,69086,444671,Administration,,P,N,Y,N,,,10/01/14,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOER90,Executive Assistant to the Director,69086,444670,Administration,,P,N,Y,N,,,06/01/15,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOER91,Project Manager - TMT,69086,444670,Administration,,P,N,Y,N,,,11/01/15,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOFABF,Faber Unsponsored Account,09523,444645,Unsponsored,,7,Y,Y,N,,travel to SPIE conference,10/01/02,,SANDY FABER,MELISSA GUILFOYLE,SANDY FABER,,UCO,,,,
LOFABM,Faber NSF DEEP3 Survey,21338,444645,Grants,,7,N,Y,N,,Grant ID: AST-0808133,12/01/08,11/30/14,SANDY FABER,ANNA KOROSSY EREDIA,SANDY FABER,,NSF,,,,
LOFABN,Faber NSF Rev Supplement,21338,444645,Grants,,7,N,Y,N,,Grant ID: AST 0808133,12/01/08,11/30/13,SANDY FABER,ANNA KOROSSY EREDIA,SANDY FABER,,NSF,,,,
LOFABO,Faber Exploring the Early Universe,58327,444645,Grants,,7,N,Y,N,,Grant ID: HST-EO-12060.96-A,03/01/12,2/28/15,SANDY FABER,ANNA KOROSSY EREDIA,SANDY FABER,,STScI,,,,
LOFABP,Faber - Director's Research Fund,09523,444645,Unsponsored,,7,N,Y,N,,,07/01/12,,SANDY FABER,ANNA KOROSSY EREDIA,SANDY FABER,,UCO,,,,
LOFABP,Faber - Director's Research Fund,19900,444645,Unsponsored,,7,N,Y,N,,,07/01/12,,SANDY FABER,ANNA KOROSSY EREDIA,SANDY FABER,,UCO,,,,
LOFABQ,Faber NSF DeepWinds,81342,444765,Grants,,7,N,Y,N,,Grant ID: AST-1615730,07/01/16,6/30/19,DAVID KOO,ANNA KOROSSY EREDIA,SANDY FABER,,NSF,,,,
LOFABS,Faber: Campus Sustainability Programs,19900,444645,Grants,,7,N,Y,N,,,,,SANDY FABER,ANNA KOROSSY EREDIA,SANDY FABER,,UCSC,,,,
LOFAC,Facilities Cost/LO Admin,69086,444671,Administration,,P,Y,Y,N,,,,,LARA PACHECO,LARA PACHECO,LARA PACHECO,LARA PACHECO,UCO,,,,
LOFACL,Facilities Labor,69086,444671,Administration,,P,Y,N,Y,,Administrative Labor Only,08/01/08,,LARA PACHECO,LARA PACHECO,MAURA HERLIHY,,LABOR,,,,
LOFCBE,Labor only - Recharge Benefits,67973,444652,Administration,,P,Y,N,N,,externally funded labor,02/27/03,,LARA PACHECO,LARA PACHECO,MAURA HERLIHY,,LABOR,,,,
LOFCBE,Labor only - Recharge Benefits Credits,67974,444689,Administration,,7,Y,N,N,,UCO Cost Contribution,02/27/03,,LARA PACHECO,LARA PACHECO,MAURA HERLIHY,,LABOR,,,,
LOFCBE,Labor only - Recharge Benefits Credits,67981,444750,Administration,,P,Y,N,N,,UCO Internal Project Cost Contrib Labor,02/27/03,,LARA PACHECO,LARA PACHECO,MAURA HERLIHY,,LABOR,,,,
LOFCBE,Labor only - Recharge Benefits Credits,67981,444755,Administration,,P,Y,N,N,,UCO External Project Cost Contrib Labor,02/27/03,,LARA PACHECO,LARA PACHECO,MAURA HERLIHY,,LABOR,,,,
LOFCBE,Labor only - Recharge Benefits,69086,444652,Administration,,P,Y,N,N,,Recharge credits,07/01/13,,LARA PACHECO,LARA PACHECO,MAURA HERLIHY,,LABOR,,,,
LOFCDB,Labor only - CDB Credits,67974,444689,Administration,,7,Y,N,N,,UCO Internal Project Cost Contrib Labor,02/27/03,,LARA PACHECO,LARA PACHECO,MAURA HERLIHY,,LABOR,,,,
LOFCDB,Labor only - CDB Credits,67981,444755,Administration,,P,Y,N,N,,UCO External Project Cost Contrib Labor,02/27/03,,LARA PACHECO,LARA PACHECO,MAURA HERLIHY,,LABOR,,,,
LOFCDB,Labor only - CDB Credits,67981,444750,Administration,,P,Y,N,N,,UCO Internal Project Cost Contrib Labor,02/27/03,,LARA PACHECO,LARA PACHECO,MAURA HERLIHY,,LABOR,,,,
LOFCDB,Lick Obs Fabrication CDB,67981,444630,Administration,,P,Y,N,N,,CDB recharge credits,07/01/13,,LARA PACHECO,LARA PACHECO,MAURA HERLIHY,,LABOR,,,,
LOFCDP,Year End Depreciation Recovery Credit,67981,444750,Administration,,P,Y,N,N,,UCO Depreciation Recovery from Labor Recharge Services,06/01/23,,LARA PACHECO,LARA PACHECO,MAURA HERLIHY,,LABOR,,,,
LOFCSL,Labor Recharge/NWK & Salaries,67973,444652,Administration,,P,Y,N,N,,Recharge credits,02/11/03,,LARA PACHECO,LARA PACHECO,MAURA HERLIHY,,LABOR,,,,
LOFCSL,Labor Recharge/NWK & Salaries-Credits,67974,444689,Administration,,7,Y,N,N,,UCO Internal Project Cost Contrib Labor,02/27/03,,LARA PACHECO,LARA PACHECO,MAURA HERLIHY,,LABOR,,,,
LOFCSL,Labor Recharge/NWK & Salaries-Credits,67981,444755,Administration,,P,Y,N,N,,UCO External Project Cost Contrib Labor,02/27/03,,LARA PACHECO,LARA PACHECO,MAURA HERLIHY,,LABOR,,,,
LOFCSL,Labor Recharge/NWK & Salaries-Credits,67981,444750,Administration,,P,Y,N,N,,UCO Internal Project Cost Contrib Labor,02/27/03,,LARA PACHECO,LARA PACHECO,MAURA HERLIHY,,LABOR,,,,
LOFCSL,Labor Recharge/NWK & Salaries,69086,444652,Administration,,P,Y,N,N,,Recharge credits,02/11/03,,LARA PACHECO,LARA PACHECO,MAURA HERLIHY,,LABOR,,,,
LOFILM,MH/Filming Income,68375,444740,Lick Observatory,,P,Y,Y,N,,Film Income,,,ELINOR GATES,LEAH CARVER,ELINOR GATES,,INCOME,,,,
LOFOL1,Foley Faculty Affiliate,66224,444681,Administration,,P,Y,Y,N,,,06/01/18,,LARA PACHECO,LARA PACHECO,LARA PACHECO,,INCOME,,,,
LOFUN,Entertainment,36650,444659,Gifts,,7,Y,Y,N,,discretionary,,,LARA PACHECO,LARA PACHECO,BRUCE MACINTOSH,,GIFT,,,,
LOFUND,Fund Raising,36650,444659,Gifts,,7,Y,Y,N,,discretionary,,,LARA PACHECO,LARA PACHECO,BRUCE MACINTOSH,,GIFT,,,,
LOFUND,Fund Raising,69086,444670,Administration,,P,Y,Y,N,,operational costs,,,LARA PACHECO,LARA PACHECO,BRUCE MACINTOSH,,GIFT,,,,
LOGADM,General Administrative Labor,69086,444675,Technical Facilities,,7,Y,N,Y,,NEW TECHNICAL FACILITIES GENERAL LABOR CODES EFFECTIVE 7/1/2020,07/01/20,,LARA PACHECO,LARA PACHECO,MAUREEN SAVAGE,,LABOR,,,,
LOGAPD,General Project Development Labor,69086,444675,Technical Facilities,,7,Y,N,Y,,NEW TECHNICAL FACILITIES GENERAL LABOR CODES EFFECTIVE 7/1/2020,07/01/20,,LARA PACHECO,LARA PACHECO,MAUREEN SAVAGE,,LABOR,,,,
LOGAPF,APF Non-Project Specific Expenses,69086,444681,Technical Facilities,,7,Y,Y,Y,,NEW TECHNICAL FACILITIES GENERAL TELESCOPE CODES EFFECTIVE 7/1/2020,07/01/20,,LARA PACHECO,LARA PACHECO,MATTHEW SHETRONE,,LABOR,,,,
LOGAST,Astrograph Non-Project Specific Expenses,69086,444681,Technical Facilities,,7,Y,Y,Y,,NEW TECHNICAL FACILITIES GENERAL TELESCOPE CODES EFFECTIVE 7/1/2020,07/01/20,,LARA PACHECO,LARA PACHECO,MATTHEW SHETRONE,,LABOR,,,,
LOGATE,Ellie Gates Operating Budget,9523,444645,Unsponsored,,7,N,Y,N,,,06/30/00,,ELINOR GATES,ANNA KOROSSY EREDIA,ELINOR GATES,,UCO,,,,
LOGATS,General Technical Support Labor,69086,444675,Technical Facilities,,7,Y,N,Y,,NEW TECHNICAL FACILITIES GENERAL LABOR CODES EFFECTIVE 7/1/2020,07/01/20,,LARA PACHECO,LARA PACHECO,MAUREEN SAVAGE,,LABOR,,,,
LOGAV1,GPI Project Management,59751,444686,Projects,GPI,7,N,Y,Y,,Grant ID: 0084699-GEM00433,06/28/06,12/6/10,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,,AURA/GPI,,,,
LOGAV4,Gavel Mickelson Fellowship - K Morzinski,59835,444686,Grants,,7,N,Y,N,,1298821,10/01/07,3/31/11,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,,JPL,,,,
LOGAV8,Adaptive Optics Sensing & Control Tech Dev,26745,444686,Grants,,7,N,Y,N,,Grant ID: N00244 09 P 1228,05/15/09,6/30/10,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,,DN Fleet Industrial,,,,
LOGAV9,Gavel MRI: AO System & IRIS for Shane Telescope,21383,444706,Projects,SHANE AO,7,N,N,N,,grad student (no cost share),08/15/09,6/2/11,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,,NSF,,,,
LOGAV9,Gavel MRI: AO System & IRIS for Shane Telescope,67974,444706,Projects,SHANE AO,7,N,Y,N,,grad student (no cost share),08/15/09,6/2/11,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,,UCO,,,,
LOGAVA,NPS: Graduate Support,26752,444686,Grants,,7,N,Y,N,,Grant ID: N00104-10-M-Q688; DN Fleet & Industrial Supply,06/27/10,6/26/11,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,,NPS,,,,
LOGAVB,Phase Plate (Material Transfer Agreements),68720,444686,Projects,PHASE PLATE,7,N,Y,Y,,for revenue and expenses associated with Material Transfer of Phase Plates,06/14/11,,RENATE KUPKE,LEAH CARVER,DON GAVEL,DON GAVEL,INCOME,,,,
LOGAVC,Predictive AO,69763,444686,Grants,,7,N,Y,Y,,LABOR REQUIRES DON GAVEL AUTHORIZATION,07/01/12,9/30/16,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,,UCOP Lab Fees,,,,
LOGAVZ,GPI Cold Chamber,59751,444686,Projects,GPI,7,N,Y,Y,,EIMR 7008841,05/01/09,,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,,AURA/GPI,,,,
LOGCAT,CAT Non-Project Specific Expenses,69086,444681,Technical Facilities,,7,Y,Y,Y,,NEW TECHNICAL FACILITIES GENERAL TELESCOPE CODES EFFECTIVE 7/1/2020,07/01/20,,LARA PACHECO,LARA PACHECO,MATTHEW SHETRONE,,LABOR,,,,
LOGDEL,GPI Delivery & Set-Up,59751,444686,Projects,GPI,7,N,Y,Y,,,07/01/09,,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,,AURA/GPI,,,,
LOGDXP,"Giving Day, Prochaska, IMPS",53106,444633,Unsponsored,,7,Y,Y,N,,,02/01/18,12/31/18,X PROCHASKA,MELISSA GUILFOYLE,X PROCHASKA,,UCO,,,,
LOGEN,Lick Observatory General,19922,444671,Administration,,P,N,Y,N,,General Lick expense (not split with board),,,ANNA KOROSSY EREDIA,LARA PACHECO,ANNA KOROSSY EREDIA,,UCO,,,,
LOGENB,LO Gen Storeroom Supplies,19922,444671,Administration,,P,N,Y,N,,Cost Split with Astronomy Board & UCO Business Office,,,ANNA KOROSSY EREDIA,LARA PACHECO,ANNA KOROSSY EREDIA,,UCO,,,,
LOGENC,Lick General Credit Card,69086,444671,Administration,,P,Y,N,N,,to clear credit card transactions,03/06/00,,LARA PACHECO,LARA PACHECO,LARA PACHECO,LARA PACHECO,UCO,,,,
LOGENF,CfAO Building Expenses,19922,444671,Administration,,P,N,Y,N,,,,,ANNA KOROSSY EREDIA,LARA PACHECO,ANNA KOROSSY EREDIA,,UCO,,,,
LOGENP,LO Gen Paper,19922,444671,Administration,,P,N,Y,N,,,,,ANNA KOROSSY EREDIA,LARA PACHECO,ANNA KOROSSY EREDIA,,UCO,,,,
LOGENU,UCOLick Info User,69086,444670,Administration,,P,Y,Y,N,,Campus IT expense,03/01/10,,LARA PACHECO,LARA PACHECO,LARA PACHECO,LARA PACHECO,UCO,,,,
LOGENW,Bottled Water,69086,444671,Administration,,P,Y,Y,N,,,10/01/06,,LARA PACHECO,LARA PACHECO,LARA PACHECO,LARA PACHECO,UCO,,,,
LOGFAT,GPI Perform Final ATP Tests,59751,444686,Projects,GPI,7,N,Y,Y,,,07/01/09,,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,,AURA/GPI,,,,
